﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,33,spam,dsx,closed,invalid,,task,major,Nicolas Pouillon,2012-07-06T12:28:39+02:00,00:15:46+02:00,anonymous
,32,Spam,dsx,closed,invalid,,task,major,Nicolas Pouillon,2012-06-09T09:46:40+02:00,03:15:56+02:00,anonymous
,31,spam,dsx,closed,invalid,,task,major,Nicolas Pouillon,2012-05-17T09:58:06+02:00,09:56:06+02:00,anonymous
,30,Soclib TLMT,codegen-soclib,closed,duplicate,,task,major,Nicolas Pouillon,2012-05-13T12:14:07+02:00,12:04:28+02:00,ella.soc.2010@…
,29,Soclib TLMT,codegen-soclib,closed,invalid,,task,major,Nicolas Pouillon,2012-05-13T12:13:56+02:00,12:04:28+02:00,ella.soc.2010@…
,28,spam,dsx,closed,N/A,,task,major,Nicolas Pouillon,2012-04-21T22:49:29+02:00,15:20:29+02:00,anonymous
,26,TP DSX,dsx,closed,N/A,,helpdesk,helpdesk,Nicolas Pouillon,2011-03-28T02:02:18+02:00,01:01:05+02:00,benhajatef@…
,25,TP DSX,dsx,closed,fixed,,task,major,Nicolas Pouillon,2011-03-16T12:28:01+01:00,13:41:54+01:00,benhaj atef <benhajatef@…>
,24,TP DSX,dsx,closed,fixed,,task,major,Nicolas Pouillon,2011-03-16T12:16:25+01:00,16:54:44+01:00,benhajatef@…
,21,bug in soclib.component.Component,dsx,closed,invalid,,task,trivial,Nicolas Pouillon,2009-01-19T18:01:07+01:00,15:22:42+01:00,ludovic.lhours@…
,2,Generation de VHDL,codegen-soclib,new,,,task,major,Nicolas Pouillon,2007-01-12T22:38:40+01:00,11:01:43+02:00,Nicolas Pouillon
,9,Uniform signalling framework (w/ real time),srl,new,,,enhancement,minor,Nicolas Pouillon,2007-02-10T15:53:22+01:00,16:09:06+02:00,Nicolas Pouillon
,8,Doc doc doc,dsx,closed,fixed,,task,major,Nicolas Pouillon,2008-08-28T13:25:29+02:00,10:47:30+02:00,Nicolas Pouillon
,7,PPC port,muteks,closed,fixed,,task,major,Nicolas Pouillon,2008-08-28T13:22:53+02:00,10:46:59+02:00,Nicolas Pouillon
,6,MutekS Scheduler,muteks,closed,wontfix,,enhancement,minor,Nicolas Pouillon,2007-01-12T22:38:40+01:00,10:45:46+02:00,Nicolas Pouillon
